﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
AB5 CP6,10,ヒアドキュメントを実装する。,Compiler,new,,,機能拡張,低-minor,dai,2006-12-23T16:25:24+09:00,16:25:24+09:00,dai
AB5 CP4,1,定数オブジェクトを実装する。,Compiler,closed,fixed,,タスク,最優先-blocker,dai,2006-12-24T04:47:38+09:00,03:50:58+09:00,dai
ablib_α1,11,DateTimeクラスを新規追加する。,ablib,closed,fixed,,タスク,中-major,OverTaker,2006-12-25T01:34:51+09:00,02:07:11+09:00,dai
AB5 CP4,21,参照型パラメータに関数の戻り値オブジェクトを指定した場合などの、一時オブジェクトの扱いを可能にする。,Compiler,closed,fixed,,タスク,最優先-blocker,dai,2006-12-28T05:26:50+09:00,03:29:18+09:00,dai
AB5 CP4,15,Dimで指定される初期値を見分けることで、As指定を省略できるようにする。,Compiler,closed,fixed,,要望,中-major,dai,2006-12-28T05:28:16+09:00,18:49:15+09:00,dai
AB5 CP4,12,保存されていないドキュメントのタブに(*)をつける,IDE,closed,fixed,,タスク,高-critical,dai,2006-12-30T04:06:33+09:00,02:51:08+09:00,dai
ablib_α1,22,api_winsock2.sbpとapi_winerror.sbpとで多重定義されているものがある。,ablib,closed,fixed,,バグ（ケアレスミス）,中-major,イグトランス (egtra),2006-12-30T23:25:10+09:00,17:46:05+09:00,OverTaker
AB5 CP4,28,すべてのクラスがObjectからの派生になるようにする。,Compiler,closed,fixed,,タスク,高-critical,dai,2007-01-10T02:11:56+09:00,17:19:16+09:00,dai
AB5 CP4,30,グローバル領域で定義されている関数と同名の静的メソッドを定義することが出来ない,Compiler,closed,fixed,,バグ,最優先-blocker,dai,2007-01-12T01:56:40+09:00,01:37:32+09:00,dai
AB5 CP6,33,Breakステートメントを追加する。,Compiler,new,,,機能拡張,低-minor,dai,2007-01-14T05:30:39+09:00,05:30:39+09:00,dai
ablib_α1,20,Pathクラスの実装(System.IO),ablib,closed,fixed,,タスク,中-major,OverTaker,2007-01-16T00:10:44+09:00,21:26:11+09:00,OverTaker
AB5 CP4,32,ローカル領域内で定義される実体オブジェクトが未定義のままReturnしたときの処理を明確化する。,Compiler,closed,fixed,,バグ（仕様検討不足）,高-critical,dai,2007-01-19T03:42:57+09:00,01:36:48+09:00,dai
ablib_α1,23,Traceクラスの実装(System.Diagnostics),ablib,closed,fixed,,タスク,高-critical,dai,2007-01-19T03:43:16+09:00,04:57:45+09:00,dai
AB5 CP4,26,Boolean型の導入。True/Falseの導入。,Compiler,closed,fixed,,機能拡張,高-critical,dai,2007-01-22T08:02:08+09:00,23:37:46+09:00,dai
AB5 CP4,31,ドキュメントを閉じると画面全体がちらつく,IDE,closed,fixed,,バグ,中-major,dai,2007-01-22T08:06:35+09:00,02:30:05+09:00,dai
AB5 CP4,25,#requireディレクティブの導入,Compiler,closed,fixed,,機能拡張,中-major,dai,2007-01-28T03:58:43+09:00,13:28:41+09:00,dai
AB5 CP5,39,参照型変数の実装,Compiler,closed,fixed,,機能拡張,中-major,dai,2007-01-28T04:14:40+09:00,08:21:01+09:00,dai
ablib_α1,43,Input #ステートメントでエラー,ablib,new,,,バグ（ケアレスミス）,中-major,dai,2007-01-30T02:04:07+09:00,02:04:07+09:00,dai
ablib_α1,35,FileSystemInfoクラスの実装(System.IO),ablib,closed,fixed,,タスク,中-major,OverTaker,2007-02-10T15:35:26+09:00,23:10:27+09:00,OverTaker
ablib_α1,24,Debugクラスの実装(System.Diagnostics),ablib,closed,fixed,,要望,高-critical,dai,2007-02-11T09:02:08+09:00,04:59:41+09:00,dai
AB5 CP4,46,Declareステートメントの文字列パラメータでConst定義されたものを使いたい,Compiler,closed,fixed,,タスク,中-major,dai,2007-02-12T14:08:31+09:00,16:41:32+09:00,dai
AB5 CP4,48,[Unicode]SByte型を追加する,Compiler,closed,fixed,,タスク,中-major,dai,2007-02-13T03:09:12+09:00,16:43:12+09:00,dai
AB5 CP4,49,[Unicode]Char型を文字型として扱うようにする,Compiler,closed,fixed,,タスク,中-major,dai,2007-02-13T03:09:21+09:00,16:43:33+09:00,dai
AB5 CP4,47,[Unicode]リテラル文字列のスイッチング,Compiler,closed,fixed,,タスク,中-major,dai,2007-02-15T03:35:43+09:00,16:42:28+09:00,dai
AB5 CP4,52,Dim宣言で構造体の戻り値を代入することができない,Compiler,closed,fixed,,バグ（ケアレスミス）,中-major,dai,2007-02-16T01:53:16+09:00,23:01:48+09:00,OverTaker
ablib_α1,59,SoundPlayerクラスの実装(System.Media),ablib,new,,,タスク,低-minor,NoWest,2007-02-18T21:25:51+09:00,21:25:51+09:00,NoWest
ablib_α1,60,Inkey$内部で仮想キーコードの値を元に文字列を構築している,ablib,new,,,バグ（ケアレスミス）,中-major,dai,2007-02-21T19:28:50+09:00,23:15:35+09:00,イグトランス (egtra)
AB5 CP4,61,派生クラスから基底クラスへのインスタンスコピーまたは参照を可能にする,Compiler,closed,fixed,,バグ（ケアレスミス）,中-major,dai,2007-02-22T02:02:33+09:00,01:49:11+09:00,dai
AB5 CP5,41,グローバル変数でもDim ByRefを可能にする。,Compiler,closed,fixed,,タスク,中-major,dai,2007-02-22T03:40:57+09:00,04:12:59+09:00,dai
AB5 CP6,62,インタフェースのメソッドにConstを指定できない,Compiler,new,,,バグ（ケアレスミス）,中-major,dai,2007-02-22T17:55:19+09:00,17:55:19+09:00,イグトランス (egtra)
ablib_α1,51,[Unicode]文字型の指定をByte→Charに変更する,ablib,closed,fixed,,タスク,中-major,イグトランス (egtra),2007-03-01T18:43:04+09:00,16:44:48+09:00,dai
ablib_α1,68,#promptで（特にUnicodeのとき）文字とキャレットの表示位置がおかしいことがある,ablib,closed,fixed,,バグ（ケアレスミス）,中-major,イグトランス (egtra),2007-03-03T18:16:47+09:00,22:51:45+09:00,イグトランス (egtra)
ablib_α1,70,IAsyncResultsが多重定義されている,ablib,closed,fixed,,バグ（ケアレスミス）,中-major,dai,2007-03-04T18:40:10+09:00,18:36:42+09:00,OverTaker
ablib_α1,18,DriveInfoクラスの実装(System.IO),ablib,closed,fixed,,タスク,中-major,OverTaker,2007-03-04T20:16:30+09:00,21:24:07+09:00,OverTaker
ablib_α1,75,com.BStringクラス,ablib,closed,fixed,,タスク,中-major,イグトランス (egtra),2007-03-07T17:38:46+09:00,17:32:40+09:00,イグトランス (egtra)
ablib_α1,55,Fontの実装 (System.Drawing),ablib,closed,fixed,,タスク,中-major,イグトランス (egtra),2007-03-07T17:39:43+09:00,21:21:17+09:00,イグトランス (egtra)
ablib_α1,73,String型をUnicode対応にする,ablib,closed,fixed,,タスク,中-major,イグトランス (egtra),2007-03-07T17:42:49+09:00,18:49:35+09:00,イグトランス (egtra)
AB5 CP4,77,すべてのオブジェクトを参照型にする,Compiler,closed,fixed,,バグ（ケアレスミス）,最優先-blocker,dai,2007-03-08T22:58:29+09:00,22:57:24+09:00,dai
AB5 CP4,29,DumpMemoryLeaks.abにて、メモリリーク検出プログラムを実装する。,Compiler,closed,fixed,,タスク,中-major,dai,2007-03-08T23:05:55+09:00,06:38:04+09:00,dai
AB5 CP4,45,デフォルトコピーコンストラクタの自動生成に対応する,Compiler,closed,wontfix,,バグ（仕様検討不足）,中-major,dai,2007-03-08T23:07:22+09:00,01:50:09+09:00,dai
AB5 CP4,78,参照型の整数型パラメータに実数を代入すると「内部エラー」になってしまう,Compiler,closed,fixed,,バグ（未実装）,高-critical,dai,2007-03-09T04:33:05+09:00,02:51:36+09:00,dai
ablib_α1,50,[Unicode]APIのスイッチング（例:MessageBoxA→MessageBoxW）,ablib,closed,fixed,,タスク,高-critical,イグトランス (egtra),2007-03-10T22:33:20+09:00,16:44:04+09:00,dai
ablib_α1,79,プロンプトウィンドウの入力でバッファオーバーフローが発生する,ablib,new,,,バグ（ケアレスミス）,中-major,イグトランス (egtra),2007-03-10T22:39:00+09:00,22:39:00+09:00,イグトランス (egtra)
AB5 CP4,85,"""/"" と ""\"" が混在しているパスを使用すると#requireが正常に動作しない",Compiler,closed,fixed,,バグ（ケアレスミス）,高-critical,dai,2007-03-13T04:32:24+09:00,01:48:57+09:00,dai
AB5 CP4,66,文字列リテラルが*Byteと認識される,Compiler,closed,fixed,,バグ（ケアレスミス）,中-major,dai,2007-03-13T04:33:00+09:00,18:51:27+09:00,イグトランス (egtra)
AB5 CP4,67,Newのパラメータに一時オブジェクトが含まれるケースが正しくコンパイルされない,Compiler,closed,fixed,,バグ（ケアレスミス）,高-critical,dai,2007-03-13T04:34:12+09:00,04:41:23+09:00,dai
AB5 CP4,84,配列の先頭ポインタをコンストラクタのパラメータに指定すると、オーバーロードが正常に解決されない,Compiler,closed,fixed,,バグ（ケアレスミス）,高-critical,dai,2007-03-13T04:39:44+09:00,04:01:41+09:00,dai
AB5 CP6,54,ショートサーキット演算子（AndAlso、OrElse）を追加する,Compiler,new,,,タスク,低-minor,dai,2007-03-13T04:40:07+09:00,20:01:34+09:00,dai
AB5 CP6,89,GCをDLLコンパイルに対応させる,Compiler,new,,,タスク,高-critical,dai,2007-03-13T20:04:27+09:00,20:04:27+09:00,dai
AB5 CP6,34,グローバル関数とクラスメソッドのオーバーロード,ablib,new,,,要望,低-minor,dai,2007-03-14T15:39:19+09:00,23:37:16+09:00,OverTaker
ablib_α1,86,Charをコンパイラ埋め込み型から排除する,Compiler,closed,fixed,,バグ（仕様検討不足）,高-critical,dai,2007-03-15T02:25:28+09:00,01:51:10+09:00,dai
AB5 CP4,88,デフォルト引数に対応する,Compiler,closed,fixed,,タスク,中-major,dai,2007-03-22T02:33:58+09:00,12:16:04+09:00,dai
ablib_α1,80,com.Variantクラスの作成,ablib,closed,fixed,,タスク,中-major,イグトランス (egtra),2007-03-23T21:38:17+09:00,22:55:38+09:00,イグトランス (egtra)
AB5 CP6,9,共用体を実装する。,Compiler,new,,,機能拡張,低-minor,dai,2007-03-25T05:54:38+09:00,16:24:23+09:00,dai
ablib_α1,87,#requireでイングルードした時のコード補完,IDE,closed,fixed,,要望,中-major,dai,2007-03-25T06:31:40+09:00,12:09:07+09:00,OverTaker
AB5 CP4,90,#strictを強制的に適用する,Compiler,closed,fixed,,タスク,中-major,dai,2007-03-25T06:31:46+09:00,05:09:33+09:00,dai
AB5 CP4,92,基本型でも大文字・小文字を区別する,Compiler,closed,fixed,,タスク,高-critical,dai,2007-03-25T06:32:21+09:00,06:20:04+09:00,dai
AB5 CP4,91,Dimステートメントにおいて、初期値式とAsが同時に指定されていたとき、As以降も初期値式の一部として捉える,Compiler,closed,fixed,,タスク,高-critical,dai,2007-03-25T06:32:43+09:00,05:29:09+09:00,dai
ablib_α1,81,com.VBObjectクラスの作成,ablib,assigned,,,タスク,中-major,イグトランス (egtra),2007-03-25T13:38:57+09:00,23:01:22+09:00,イグトランス (egtra)
,95,Include\basic.sbpがないとIDEが立ち上がらない,IDE,closed,fixed,,バグ（ケアレスミス）,中-major,dai,2007-03-29T02:23:24+09:00,12:05:59+09:00,OverTaker
ablib_α1,100,GCHandleの実装,ablib,closed,fixed,,タスク,中-major,イグトランス (egtra),2007-04-04T22:57:02+09:00,10:22:54+09:00,イグトランス (egtra)
ablib_α1,82,com.Currencyクラスの作成,ablib,closed,fixed,,タスク,中-major,イグトランス (egtra),2007-04-08T17:45:56+09:00,23:06:34+09:00,イグトランス (egtra)
,103,DateTimeクラスの再実装,ablib,closed,fixed,,タスク,中-major,OverTaker,2007-04-08T20:50:27+09:00,21:38:07+09:00,OverTaker
AB5 CP4,97,抽象クラスをメンバの型に指定できるようにする,Compiler,closed,fixed,,タスク,中-major,dai,2007-04-13T10:52:53+09:00,03:58:15+09:00,dai
AB5 CP4,93,単語単位での検索を可能にする,IDE,closed,fixed,,タスク,中-major,dai,2007-04-13T10:53:13+09:00,11:41:53+09:00,dai
AB5 CP4,37,TypeInfoクラスを実装する。,Compiler,closed,fixed,,タスク,最優先-blocker,dai,2007-04-13T11:23:40+09:00,06:01:16+09:00,dai
ablib_α1,53,ArrayListクラスの実装 (System.Collections),ablib,closed,fixed,,タスク,高-critical,dai,2007-04-15T03:06:53+09:00,00:30:35+09:00,イグトランス (egtra)
AB5 CP4,40,関数の戻り値オブジェクトのメンバ・メソッドを一時オブジェクトを介さずに参照できるようにする。,Compiler,closed,fixed,,タスク,中-major,dai,2007-04-16T03:55:38+09:00,03:51:08+09:00,dai
AB5 CP4,69,デバッグ中に「ファイルへの書き込みに失敗しました。」というエラー画面が出てしまう,IDE,closed,fixed,,バグ,高-critical,dai,2007-04-17T01:38:11+09:00,17:43:44+09:00,dai
ablib_α1,58,Streamクラスの実装(System.IO),ablib,closed,fixed,,タスク,中-major,NoWest,2007-05-01T17:25:41+09:00,22:05:11+09:00,NoWest
ablib_α1,83,com.Decimalクラスの作成,ablib,closed,fixed,,タスク,中-major,イグトランス (egtra),2007-05-06T17:31:22+09:00,23:17:40+09:00,イグトランス (egtra)
AB5 CP6,111,Declareで引数・戻り値にタイプセーフ列挙型・クラス・インタフェースを使用可能にする,Compiler,new,,,バグ（未実装）,中-major,dai,2007-05-07T01:22:10+09:00,01:22:10+09:00,イグトランス (egtra)
AB5 CP4,107,ObjPtr関数をコンパイラ組み込み関数として用意する,Compiler,closed,fixed,,タスク,中-major,dai,2007-05-07T03:19:06+09:00,15:21:57+09:00,dai
AB5 CP4,110,ObjPtr(This)がエラーになる,ablib,closed,fixed,,バグ（ケアレスミス）,中-major,dai,2007-05-07T03:19:23+09:00,20:38:57+09:00,イグトランス (egtra)
AB5 CP4,104,Thisの値がおかしい,Compiler,closed,fixed,,バグ（ケアレスミス）,中-major,dai,2007-05-07T23:28:29+09:00,09:56:13+09:00,OverTaker
ablib_α1,57,Brushクラスの実装 (System.Drawing),ablib,closed,fixed,,タスク,中-major,イグトランス (egtra),2007-05-09T22:29:19+09:00,21:24:51+09:00,イグトランス (egtra)
AB5 CP4,42,名前空間を導入する,Compiler,closed,fixed,,タスク,最優先-blocker,dai,2007-05-10T11:13:01+09:00,15:57:51+09:00,dai
AB5 CP4,112,TypeDefに名前空間を適用する,Compiler,closed,fixed,,タスク,中-major,dai,2007-05-10T18:58:10+09:00,11:09:23+09:00,dai
AB5 CP4,113,Declareに名前空間を適用する。,Compiler,closed,fixed,,タスク,中-major,dai,2007-05-10T18:58:20+09:00,11:12:02+09:00,dai
AB5 CP4,108,TypeDefされたクラスの静的メンバ・メソッドが参照できない,Compiler,closed,fixed,,バグ,中-major,dai,2007-05-11T04:26:45+09:00,10:29:48+09:00,dai
AB5 CP4,102,代入時に基底クラスへ変換できない,Compiler,closed,fixed,,バグ（ケアレスミス）,高-critical,dai,2007-05-12T16:45:22+09:00,18:45:11+09:00,イグトランス (egtra)
AB5 CP4,114,String、Objectなどを特殊クラスとして扱い、グローバル名前空間から参照可能にする,Compiler,closed,fixed,,タスク,中-major,dai,2007-05-12T18:32:51+09:00,18:59:29+09:00,dai
AB5 CP4,94,プロジェクトオプションから#strict指定を取り除く,IDE,closed,fixed,,タスク,低-minor,dai,2007-05-12T18:40:15+09:00,06:40:43+09:00,dai
ablib_α1,105,Valで指数形式の文字列を読み取れない,ablib,closed,fixed,,バグ（ケアレスミス）,中-major,dai,2007-05-17T11:40:13+09:00,18:57:36+09:00,イグトランス (egtra)
AB5 CP4,116,DateTimeクラスの計算がおかしい,ablib,closed,fixed,,バグ（ケアレスミス）,中-major,OverTaker,2007-05-30T21:28:15+09:00,22:18:48+09:00,OverTaker
AB5 CP6,117,符号無整数型に対してMod演算子が正しく機能しない,Compiler,new,,,タスク,中-major,dai,2007-06-04T21:09:57+09:00,21:09:57+09:00,イグトランス (egtra)
ablib_α1,106,StringBuilderクラスの実装 (System.Text),ablib,closed,fixed,,バグ（ケアレスミス）,中-major,イグトランス (egtra),2007-06-16T01:08:18+09:00,00:26:53+09:00,イグトランス (egtra)
AB5 CP5,119,パラメータに64ビット整数型が含まれるとオーバーロードに失敗してしまう,Compiler,closed,fixed,,バグ（仕様検討不足）,高-critical,dai,2007-06-16T11:42:55+09:00,11:23:05+09:00,dai
ablib_α1,121,Keys列挙体を作る (System.Windows.Forms),ablib,closed,fixed,,タスク,中-major,イグトランス (egtra),2007-07-02T01:34:36+09:00,00:28:22+09:00,イグトランス (egtra)
AB5 CP6,122,定数マクロを名前空間に対応させる,Compiler,new,,,タスク,中-major,dai,2007-07-11T02:49:47+09:00,02:49:47+09:00,dai
ablib_α1,123,objidl.sbpの実装,ablib,assigned,,,タスク,低-minor,イグトランス (egtra),2007-07-27T15:22:59+09:00,15:22:52+09:00,イグトランス (egtra)
ablib_α1,124,oleidl.abの実装,ablib,assigned,,,タスク,低-minor,イグトランス (egtra),2007-07-27T15:23:39+09:00,15:23:34+09:00,イグトランス (egtra)
ablib_α1,125,exdisp.abの実装,ablib,assigned,,,タスク,低-minor,イグトランス (egtra),2007-07-27T15:25:03+09:00,15:24:58+09:00,イグトランス (egtra)
ablib_α1,127,開発Wikiの記事名・名前空間カテゴリの修正,ablib,closed,fixed,,タスク,中-major,イグトランス (egtra),2007-08-06T20:29:51+09:00,19:00:43+09:00,イグトランス (egtra)
AB5 CP5,36,リンクストレージの取り扱いに対応する。,Compiler,closed,fixed,,機能拡張,中-major,dai,2007-08-24T12:21:24+09:00,23:23:51+09:00,dai
AB5 CP5,131,Superが機能しなくなっている,Compiler,closed,fixed,,バグ（ケアレスミス）,中-major,dai,2007-08-26T04:01:49+09:00,22:44:17+09:00,イグトランス (egtra)
AB5 CP5,132,メソッド内でジェネリックなクラスが定義できない,Compiler,closed,fixed,,バグ（ケアレスミス）,中-major,dai,2007-08-28T03:11:18+09:00,13:42:58+09:00,OverTaker
AB5 CP5,133,ProtectedメソッドでSuperが使用できない,Compiler,closed,fixed,,バグ（ケアレスミス）,中-major,dai,2007-08-28T04:01:36+09:00,22:39:59+09:00,イグトランス (egtra)
AB5 CP5,129,戻り値が構造体のメソッドの中でメンバ変数の値がおかしい,Compiler,closed,fixed,,バグ（ケアレスミス）,中-major,dai,2007-08-28T14:10:29+09:00,10:31:37+09:00,OverTaker
AB5 CP5,128,関連付けのContent Typeを適切なものにする,IDE,closed,fixed,,バグ（ケアレスミス）,中-major,dai,2007-08-28T14:17:45+09:00,00:35:55+09:00,イグトランス (egtra)
AB5 CP6,135,x64版のInterlockedIncrement関数の類を整備する,Compiler,new,,,タスク,中-major,dai,2007-09-08T16:04:45+09:00,16:04:45+09:00,dai
AB5 CP6,134,存在しないジェネリクス型の指定でコンパイラが強制終了する。,ablib,closed,fixed,,タスク,低-minor,dai,2007-09-09T01:10:49+09:00,23:17:20+09:00,イグトランス (egtra)
AB5 CP5,136,引数がある戻り値が構造体の関数が呼び出せない,Compiler,closed,fixed,,バグ（ケアレスミス）,中-major,dai,2007-09-09T13:18:15+09:00,11:47:12+09:00,OverTaker
AB5 CP5,115,Blittable型を導入する,Compiler,closed,fixed,,タスク,中-major,dai,2007-09-09T13:53:44+09:00,03:58:09+09:00,dai
ablib_α1,17,DirectoryInfoクラスの実装(System.IO),ablib,closed,fixed,,タスク,中-major,OverTaker,2007-09-09T14:29:41+09:00,21:22:59+09:00,OverTaker
AB5 CP5,7,デリゲート機能を追加する。,Compiler,closed,fixed,,タスク,最優先-blocker,dai,2007-10-05T02:26:36+09:00,15:37:17+09:00,dai
ProjectEditor Phase2β,2,IDEのMDIウィンドウを汎用的なものへ変更。,IDE,new,,,機能拡張,中-major,dai,2007-10-05T02:39:44+09:00,02:26:44+09:00,dai
ProjectEditor Phase2β,3,プロジェクト内の全文検索を可能にする。,IDE,new,,,機能拡張,中-major,dai,2007-10-05T02:39:57+09:00,15:11:16+09:00,dai
ProjectEditor Phase2β,4,関数またはメソッドの呼び出し元を検索できるようにする。,IDE,new,,,機能拡張,中-major,dai,2007-10-05T02:40:04+09:00,15:17:11+09:00,dai
ProjectEditor Phase2β,5,変数の参照元を検索できるようにする。,IDE,new,,,機能拡張,中-major,dai,2007-10-05T02:40:18+09:00,15:23:02+09:00,dai
ProjectEditor Phase2β,6,識別子の定義を検索できるようにする。,IDE,new,,,機能拡張,中-major,dai,2007-10-05T02:40:27+09:00,15:35:08+09:00,dai
ProjectEditor Phase2β,13,プロジェクト内ファイルのインクルードの順序を指定できるようにする。,IDE,new,,,機能拡張,中-major,dai,2007-10-05T02:40:34+09:00,15:11:45+09:00,dai
ProjectEditor Phase2β,44,レジストリ書き込みに失敗したときにメッセージを表示する,IDE,new,,,タスク,中-major,dai,2007-10-05T02:40:47+09:00,03:47:08+09:00,dai
ProjectEditor Phase2β,74,キーワード入力時のスタイル統一,IDE,new,,,要望,低-minor,dai,2007-10-05T02:40:58+09:00,00:13:15+09:00,イグトランス (egtra)
AB5 CP6,8,例外処理を実装する。,Compiler,closed,fixed,,タスク,最優先-blocker,dai,2007-11-11T15:16:16+09:00,15:42:00+09:00,dai
AB5 CP6,138,インターフェイス機構を導入する,Compiler,closed,fixed,,タスク,最優先-blocker,dai,2007-11-11T17:20:49+09:00,02:50:09+09:00,dai
ProjectEditor Phase2β,140,エディタにCtrl+Gで指定行にジャンプする機能がほしい,IDE,new,,,要望,中-major,dai,2007-11-11T18:20:31+09:00,18:20:31+09:00,OKUMURA Yoshio
ProjectEditor Phase2β,141,メニューとツールバーで「デバッグビルド」「デバッグコンパイル」と表記がゆれている,IDE,closed,fixed,,バグ（ケアレスミス）,低-minor,dai,2007-11-11T20:19:14+09:00,18:22:14+09:00,OKUMURA Yoshio
AB5 CP6,142,組込型とクラス型の衝突でコンパイラが落ちる,Compiler,closed,fixed,,バグ（ケアレスミス）,中-major,dai,2007-11-12T08:34:22+09:00,23:46:17+09:00,イグトランス (egtra)
AB5 CP6,139,インターフェイス機構でCOMインターフェイスを使えるようにする,ablib,closed,fixed,,タスク,高-critical,dai,2007-11-15T03:27:17+09:00,17:20:30+09:00,dai
AB5 CP6,143,引数なしの例外でCatchが無限ループする,Compiler,closed,fixed,,バグ（ケアレスミス）,中-major,dai,2007-11-15T19:00:49+09:00,21:57:23+09:00,OverTaker
AB5 CP6,109,全てのインタフェースのVTableにObject由来のものが含まれる,Compiler,closed,fixed,,バグ（仕様検討不足）,中-major,dai,2007-11-16T00:55:54+09:00,19:04:09+09:00,イグトランス (egtra)
ablib_α1,137,SPrintF関数の実装,ablib,closed,fixed,,タスク,中-major,イグトランス (egtra),2007-11-17T09:36:03+09:00,23:21:50+09:00,イグトランス (egtra)
ablib_α1,126,Hashtable クラスの実装 (System.Collections),ablib,closed,wontfix,,タスク,中-major,イグトランス (egtra),2007-11-17T19:02:51+09:00,14:24:21+09:00,イグトランス (egtra)
AB5 CP6,145,Blittableクラス型の変数を作れない,Compiler,new,,,バグ（ケアレスミス）,中-major,dai,2007-11-19T23:09:30+09:00,23:09:30+09:00,イグトランス (egtra)
AB5 CP6,146,エラーメッセージで表示される当該ファイル及び行と実際のそれとが異なる,Compiler,new,,,バグ（ケアレスミス）,中-major,dai,2007-11-20T00:09:44+09:00,00:09:44+09:00,イグトランス (egtra)
ablib_α1,144,例外クラスの実装,ablib,closed,fixed,,タスク,高-critical,イグトランス (egtra),2007-11-20T16:59:02+09:00,21:54:34+09:00,イグトランス (egtra)
ablib_α1,148,ListクラスにIEnumerableインターフェイスを実装する,ablib,closed,fixed,,タスク,中-major,dai,2007-11-23T13:45:18+09:00,11:48:02+09:00,dai
AB5 CP6,147,派生クラスの例外を基底クラス型で受け取れない。,ablib,closed,fixed,,タスク,高-critical,イグトランス (egtra),2007-11-25T16:32:03+09:00,00:30:31+09:00,イグトランス (egtra)
AB5 CP6,38,Foreachステートメントを実装する,Compiler,closed,fixed,,機能拡張,中-major,dai,2008-01-08T02:14:35+09:00,08:15:28+09:00,dai
ablib_α1,154,メモリ確保に失敗したとき、例外を投げるようにする。,ablib,closed,fixed,,タスク,中-major,イグトランス (egtra),2008-01-20T15:31:50+09:00,15:30:47+09:00,イグトランス (egtra)
ablib_α1,155,_System_CGarbageCollection.__realloc内でTryを使うと落ちる,ablib,new,,,バグ（ケアレスミス）,中-major,イグトランス (egtra),2008-01-21T19:16:52+09:00,19:16:52+09:00,イグトランス (egtra)
ablib_α1,156,Deleteを明示的に行うとデストラクタが2回呼ばれてしまう,ablib,new,,,タスク,低-minor,イグトランス (egtra),2008-01-22T15:40:48+09:00,15:38:31+09:00,イグトランス (egtra)
AB5 CP6,63,インタフェース同士でのオーバーライドができない,Compiler,closed,fixed,,バグ（ケアレスミス）,中-major,dai,2008-02-02T00:16:16+09:00,17:57:04+09:00,イグトランス (egtra)
ablib_α1,72,FileSystemInfo.FileAttributes(System.IO)を実装し直す,ablib,closed,fixed,,バグ（ケアレスミス）,中-major,OverTaker,2008-02-15T19:49:44+09:00,01:30:43+09:00,OverTaker
ablib_α1,16,Directoryクラスの実装(System.IO),ablib,closed,fixed,,タスク,中-major,OverTaker,2008-02-17T12:52:17+09:00,21:21:14+09:00,OverTaker
ablib_α1,65,BinaryReaderクラスの実装(System.IO),ablib,assigned,,,タスク,中-major,NoWest,2008-02-27T01:38:52+09:00,02:07:46+09:00,NoWest
ablib_α1,160,StreamReader.ReadImplメソッドの実装内でキャスト警告が出ている,ablib,closed,duplicate,,バグ,中-major,イグトランス (egtra),2008-02-29T21:44:11+09:00,20:44:32+09:00,dai
ablib_α1,27,Objectクラスの仕様を取り決める。,ablib,closed,fixed,,タスク,高-critical,dai,2008-03-01T00:10:41+09:00,14:03:18+09:00,dai
ablib_α1,71,Enumにおいて十進数以外の定数を設定できない。,Compiler,closed,fixed,,バグ（ケアレスミス）,中-major,dai,2008-03-02T04:40:16+09:00,22:44:50+09:00,OverTaker
ablib_α1,162,EventHandlerを定義できない,Compiler,closed,fixed,,バグ（ケアレスミス）,高-critical,dai,2008-03-08T22:47:32+09:00,19:49:03+09:00,イグトランス (egtra)
ablib_α1,152,TextReader/Writer及びStreamReader/Writerを実装する,ablib,closed,fixed,,タスク,中-major,イグトランス (egtra),2008-03-09T12:00:26+09:00,23:45:19+09:00,イグトランス (egtra)
ablib_α1,163,基本型とEnumの真偽が判定できないことがある,Compiler,new,,,バグ（ケアレスミス）,中-major,dai,2008-03-12T23:01:58+09:00,23:01:58+09:00,OverTaker
ablib_α1,165,Declareの引数にオブジェクト型を指定できない。,Compiler,closed,duplicate,,バグ（未実装）,中-major,dai,2008-03-13T09:54:08+09:00,01:53:15+09:00,イグトランス (egtra)
AB5 CP6,151,デリゲートで利用者定義の参照型を引数・戻り値に使えない,ablib,closed,duplicate,,バグ（ケアレスミス）,中-major,dai,2008-03-13T10:01:13+09:00,23:39:20+09:00,イグトランス (egtra)
ablib_α1,19,Fileクラスの実装(System.IO),ablib,closed,fixed,,タスク,中-major,OverTaker,2008-03-13T12:47:09+09:00,21:24:58+09:00,OverTaker
ablib_α1,159,MemoryStreamクラスの実装,ablib,closed,fixed,,タスク,中-major,NoWest,2008-03-13T20:50:28+09:00,01:42:47+09:00,NoWest
ablib_α1,166,関数の引数で定義されたコレクションに対してForeachが使えない,Compiler,closed,fixed,,バグ（ケアレスミス）,中-major,dai,2008-03-15T16:42:29+09:00,11:46:12+09:00,OverTaker
ablib_α1,157,FIleInfoクラスの実装(System.IO),ablib,closed,fixed,,タスク,中-major,OverTaker,2008-03-15T19:34:11+09:00,19:52:01+09:00,OverTaker
ablib_α1,64,BinaryWriterクラスの実装(System.IO),ablib,assigned,,,タスク,中-major,NoWest,2008-03-17T16:52:21+09:00,02:07:22+09:00,NoWest
AB5 CP6,167,メンバ関数とデリゲートで戻り値の共変と引数の反変に対応してほしい,Compiler,closed,fixed,,バグ（仕様検討不足）,高-critical,dai,2008-03-22T02:02:07+09:00,16:29:47+09:00,イグトランス (egtra)
ProjectEditor Phase2β,168,エディタでDelegateがキーワードの色にならない。,IDE,closed,fixed,,バグ（ケアレスミス）,中-major,dai,2008-03-22T21:52:28+09:00,16:32:11+09:00,イグトランス (egtra)
AB5 CP6,164,コンパイル中に中断を押すと高確率でコンパイラが落ちる,Compiler,closed,fixed,,バグ（ケアレスミス）,高-critical,dai,2008-03-22T21:52:45+09:00,01:16:56+09:00,イグトランス (egtra)
ablib_α1,158,[422]からExceptionTestが失敗する。,ablib,closed,wontfix,,バグ（ケアレスミス）,中-major,dai,2008-06-10T00:29:20+09:00,21:41:36+09:00,イグトランス (egtra)
AB5 CP6,130,リンカを汎用的にする,Compiler,closed,fixed,,タスク,中-major,dai,2008-06-19T01:12:29+09:00,12:20:03+09:00,dai
AB5 CP6,169,Listの要素を削除すると、Listが壊れる,Compiler,closed,fixed,,バグ,高-critical,dai,2008-06-26T23:07:01+09:00,20:25:36+09:00,OverTaker
AB5 CP6,170,String.Split/Joinメソッドを実装する,ablib,closed,fixed,,タスク,中-major,dai,2008-06-27T18:51:32+09:00,20:36:03+09:00,OverTaker
AB5 CP6,172,引数にあるジェネリックなコレクションを関数内でForeachすると、ジェネリックの型が指定されない,Compiler,closed,fixed,,バグ（ケアレスミス）,中-major,dai,2008-06-28T23:25:15+09:00,18:48:41+09:00,OverTaker
AB5 CP6,171,ジェネリッククラス内での値型型パラメータに対するSizeOf(T)が正常に働いていない模様,Compiler,closed,fixed,,バグ（ケアレスミス）,高-critical,dai,2008-06-29T02:09:40+09:00,23:12:05+09:00,dai
,98,EnumBaseが文法エラーになる,ablib,closed,wontfix,,バグ（ケアレスミス）,中-major,dai,2008-06-29T15:27:34+09:00,14:22:02+09:00,OverTaker
AB5 CP6,118,オブジェクト配列が正常に動作しない,Compiler,closed,fixed,,バグ,中-major,dai,2008-06-29T15:30:15+09:00,10:49:07+09:00,dai
AB5 CP6,96,引数で構造体の値渡しが正しくできない,Compiler,closed,fixed,,バグ（ケアレスミス）,最優先-blocker,dai,2008-06-30T00:39:48+09:00,17:30:20+09:00,OverTaker
AB5 CP6,173,関数ポインタが正常に呼び出せない,Compiler,assigned,,,バグ,最優先-blocker,dai,2008-07-05T15:59:53+09:00,15:24:10+09:00,dai
AB5 CP6,174,関数ポインタを呼び出そうとするとコンパイルエラー,Compiler,assigned,,,バグ,最優先-blocker,dai,2008-07-05T16:15:16+09:00,15:25:58+09:00,dai
AB5 CP6,176,デリゲート+=の右辺にNew デリゲートを指定するとエラーになる,Compiler,new,,,バグ（ケアレスミス）,微-trivial,dai,2008-07-12T14:59:21+09:00,14:59:21+09:00,イグトランス (egtra)
AB5 CP6,175,ジェネリック型Listを関数の戻り値にすると基本型の場合にエラーとなる,Compiler,closed,fixed,,バグ（ケアレスミス）,高-critical,dai,2008-07-12T23:31:55+09:00,23:32:40+09:00,NoWest
AB5 CP6,177,Thisを使用してのデリゲートの作成がうまくいかない,Compiler,closed,fixed,,バグ（ケアレスミス）,低-minor,dai,2008-07-15T23:21:30+09:00,02:03:45+09:00,イグトランス (egtra)
AB5 CP6,178,デリゲートに関数へのポインタを追加できない,Compiler,new,,,バグ（ケアレスミス）,中-major,イグトランス (egtra),2008-07-16T02:19:58+09:00,02:19:58+09:00,イグトランス (egtra)
ablib_α1,179,ActiveBasic.Windows.UIでEventHandlerを使用するとコンパイルエラーになる,ablib,closed,fixed,,バグ（ケアレスミス）,低-minor,dai,2008-07-19T12:38:37+09:00,20:26:03+09:00,イグトランス (egtra)
AB5 CP6,180,TypeDefした名前でクラスにアクセスすると、型パラメータ解決エラーが出てしまう,Compiler,closed,fixed,,タスク,高-critical,dai,2008-07-19T12:38:43+09:00,12:27:57+09:00,dai
AB5 CP6,181,#requireをワイルドカード指定できるようにする。,ablib,new,,,タスク,中-major,dai,2008-07-19T12:59:37+09:00,12:52:05+09:00,dai
AB5 CP6,183,コンストラクタを関数呼び出ししたときはエラーにする,Compiler,closed,fixed,,タスク,高-critical,dai,2008-07-24T00:03:41+09:00,04:39:47+09:00,dai
AB5 CP6,182,半角英数字(?)以外の文字が含まれるファイルをコンパイルできない,Compiler,closed,fixed,,バグ（ケアレスミス）,高-critical,dai,2008-07-31T23:02:15+09:00,13:00:27+09:00,イグトランス (egtra)
ablib_α1,185,Implementsに名前空間付きでインターフェイスを指定するとコンパイルできない,Compiler,closed,fixed,,バグ,高-critical,dai,2008-07-31T23:02:19+09:00,12:15:46+09:00,NoWest
AB5 CP6,184,ByRef引数を持つデリゲートを宣言するとコンパイルできない,ablib,closed,fixed,,バグ,中-major,dai,2008-07-31T23:02:23+09:00,18:43:23+09:00,イグトランス (egtra)
ABの未来のバージョン,99,Random クラスの作成,ablib,new,,,タスク,微-trivial,イグトランス (egtra),2008-08-05T02:14:35+09:00,23:58:21+09:00,イグトランス (egtra)
AB5 CP6,190,型パラメータを指定せずにジェネリッククラスをNewしても、エラーにならない。,Compiler,new,,,タスク,高-critical,dai,2008-08-14T00:50:33+09:00,00:50:33+09:00,dai
ablib_α1,191,外部で生成されたスレッドでの例外処理に対応する,ablib,new,,,バグ,高-critical,イグトランス (egtra),2008-08-14T00:54:55+09:00,00:54:55+09:00,イグトランス (egtra)
AB5 CP6,188,UserSettingディレクトリをユーザ空間に移動する,IDE,closed,fixed,,タスク,高-critical,dai,2008-08-14T01:03:29+09:00,21:46:49+09:00,dai
AB5 CP6,189,型パラメータに型パラメータを指定したときにテンプレート展開の対象にならない,Compiler,closed,fixed,,タスク,高-critical,dai,2008-08-14T01:03:34+09:00,00:45:15+09:00,dai
ABの未来のバージョン,193,abdev.exeのタブをDPIの変更に追従させる,IDE,new,,,バグ,低-minor,dai,2008-08-15T17:56:17+09:00,17:56:17+09:00,イグトランス (egtra)