﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
AB5 CP4,85,"""/"" と ""\"" が混在しているパスを使用すると#requireが正常に動作しない",Compiler,closed,fixed,,バグ（ケアレスミス）,高-critical,dai,2007-03-13T04:32:24+09:00,01:48:57+09:00,dai
ablib_α1,68,#promptで（特にUnicodeのとき）文字とキャレットの表示位置がおかしいことがある,ablib,closed,fixed,,バグ（ケアレスミス）,中-major,イグトランス (egtra),2007-03-03T18:16:47+09:00,22:51:45+09:00,イグトランス (egtra)
ablib_α1,87,#requireでイングルードした時のコード補完,IDE,closed,fixed,,要望,中-major,dai,2007-03-25T06:31:40+09:00,12:09:07+09:00,OverTaker
AB5 CP6,181,#requireをワイルドカード指定できるようにする。,ablib,new,,,タスク,中-major,dai,2008-07-19T12:59:37+09:00,12:52:05+09:00,dai
AB5 CP4,25,#requireディレクティブの導入,Compiler,closed,fixed,,機能拡張,中-major,dai,2007-01-28T03:58:43+09:00,13:28:41+09:00,dai
AB5 CP4,90,#strictを強制的に適用する,Compiler,closed,fixed,,タスク,中-major,dai,2007-03-25T06:31:46+09:00,05:09:33+09:00,dai
AB5 CP6,199,(Interface)-Abstract-Overrideという構造でメソッドの上書きができない,Compiler,new,,,バグ,低-minor,dai,2008-08-21T13:11:28+09:00,13:11:28+09:00,イグトランス (egtra)
AB5 CP6,229,64ビット整数型から16ビット整数型への型変換で正しくないコードが生成される模様,ablib,closed,fixed,,バグ,最優先-blocker,イグトランス (egtra),2008-11-06T23:32:50+09:00,23:53:00+09:00,イグトランス (egtra)
ablib_α1,158,[422]からExceptionTestが失敗する。,ablib,closed,wontfix,,バグ（ケアレスミス）,中-major,dai,2008-06-10T00:29:20+09:00,21:41:36+09:00,イグトランス (egtra)
ablib_α1,50,[Unicode]APIのスイッチング（例:MessageBoxA→MessageBoxW）,ablib,closed,fixed,,タスク,高-critical,イグトランス (egtra),2007-03-10T22:33:20+09:00,16:44:04+09:00,dai
AB5 CP4,49,[Unicode]Char型を文字型として扱うようにする,Compiler,closed,fixed,,タスク,中-major,dai,2007-02-13T03:09:21+09:00,16:43:33+09:00,dai
AB5 CP4,48,[Unicode]SByte型を追加する,Compiler,closed,fixed,,タスク,中-major,dai,2007-02-13T03:09:12+09:00,16:43:12+09:00,dai
AB5 CP4,47,[Unicode]リテラル文字列のスイッチング,Compiler,closed,fixed,,タスク,中-major,dai,2007-02-15T03:35:43+09:00,16:42:28+09:00,dai
ablib_α1,51,[Unicode]文字型の指定をByte→Charに変更する,ablib,closed,fixed,,タスク,中-major,イグトランス (egtra),2007-03-01T18:43:04+09:00,16:44:48+09:00,dai
ablib_α1,155,_System_CGarbageCollection.__realloc内でTryを使うと落ちる,ablib,new,,,バグ（ケアレスミス）,中-major,イグトランス (egtra),2008-01-21T19:16:52+09:00,19:16:52+09:00,イグトランス (egtra)
ABの未来のバージョン,193,abdev.exeのタブをDPIの変更に追従させる,IDE,new,,,バグ,低-minor,dai,2008-08-15T17:56:17+09:00,17:56:17+09:00,イグトランス (egtra)
AB5 CP6,228,ABのダイアログにビジュアルスタイル背景を適用する,IDE,closed,fixed,,タスク,中-major,イグトランス (egtra),2008-11-06T23:31:16+09:00,00:23:15+09:00,イグトランス (egtra)
ablib_α1,179,ActiveBasic.Windows.UIでEventHandlerを使用するとコンパイルエラーになる,ablib,closed,fixed,,バグ（ケアレスミス）,低-minor,dai,2008-07-19T12:38:37+09:00,20:26:03+09:00,イグトランス (egtra)
ablib_α1,22,api_winsock2.sbpとapi_winerror.sbpとで多重定義されているものがある。,ablib,closed,fixed,,バグ（ケアレスミス）,中-major,イグトランス (egtra),2006-12-30T23:25:10+09:00,17:46:05+09:00,OverTaker
ablib_α1,53,ArrayListクラスの実装 (System.Collections),ablib,closed,fixed,,タスク,高-critical,dai,2007-04-15T03:06:53+09:00,00:30:35+09:00,イグトランス (egtra)
ablib_α1,65,BinaryReaderクラスの実装(System.IO),ablib,assigned,,,タスク,中-major,NoWest,2008-02-27T01:38:52+09:00,02:07:46+09:00,NoWest
ablib_α1,64,BinaryWriterクラスの実装(System.IO),ablib,assigned,,,タスク,中-major,NoWest,2008-03-17T16:52:21+09:00,02:07:22+09:00,NoWest
AB5 CP6,145,Blittableクラス型の変数を作れない,Compiler,new,,,バグ（ケアレスミス）,中-major,dai,2007-11-19T23:09:30+09:00,23:09:30+09:00,イグトランス (egtra)
AB5 CP5,115,Blittable型を導入する,Compiler,closed,fixed,,タスク,中-major,dai,2007-09-09T13:53:44+09:00,03:58:09+09:00,dai
AB5 CP4,26,Boolean型の導入。True/Falseの導入。,Compiler,closed,fixed,,機能拡張,高-critical,dai,2007-01-22T08:02:08+09:00,23:37:46+09:00,dai
AB5 CP6,33,Breakステートメントを追加する。,Compiler,new,,,機能拡張,低-minor,dai,2007-01-14T05:30:39+09:00,05:30:39+09:00,dai
ablib_α1,241,Brushクラスの作成 (System.Drawing),ablib,closed,fixed,,タスク,中-major,イグトランス (egtra),2009-04-02T17:27:48+09:00,14:13:06+09:00,イグトランス (egtra)
ablib_α1,57,Brushクラスの実装 (System.Drawing),ablib,closed,fixed,,タスク,中-major,イグトランス (egtra),2007-05-09T22:29:19+09:00,21:24:51+09:00,イグトランス (egtra)
AB5 CP6,184,ByRef引数を持つデリゲートを宣言するとコンパイルできない,ablib,closed,fixed,,バグ,中-major,dai,2008-07-31T23:02:23+09:00,18:43:23+09:00,イグトランス (egtra)
ablib_α1,86,Charをコンパイラ埋め込み型から排除する,Compiler,closed,fixed,,バグ（仕様検討不足）,高-critical,dai,2007-03-15T02:25:28+09:00,01:51:10+09:00,dai
ablib_α1,222,CheckBoxを3状態対応させる,ablib,closed,fixed,,タスク,中-major,イグトランス (egtra),2008-10-18T18:39:03+09:00,16:34:31+09:00,イグトランス (egtra)
ablib_α1,75,com.BStringクラス,ablib,closed,fixed,,タスク,中-major,イグトランス (egtra),2007-03-07T17:38:46+09:00,17:32:40+09:00,イグトランス (egtra)
ablib_α1,82,com.Currencyクラスの作成,ablib,closed,fixed,,タスク,中-major,イグトランス (egtra),2007-04-08T17:45:56+09:00,23:06:34+09:00,イグトランス (egtra)
ablib_α1,83,com.Decimalクラスの作成,ablib,closed,fixed,,タスク,中-major,イグトランス (egtra),2007-05-06T17:31:22+09:00,23:17:40+09:00,イグトランス (egtra)
ablib_α1,80,com.Variantクラスの作成,ablib,closed,fixed,,タスク,中-major,イグトランス (egtra),2007-03-23T21:38:17+09:00,22:55:38+09:00,イグトランス (egtra)
ablib_α1,81,com.VBObjectクラスの作成,ablib,assigned,,,タスク,中-major,イグトランス (egtra),2007-03-25T13:38:57+09:00,23:01:22+09:00,イグトランス (egtra)
ablib_α1,234,Console.ReadLine()が2回目以降うまく動作しない,ablib,closed,fixed,,バグ,最優先-blocker,dai,2008-11-09T21:13:26+09:00,19:35:49+09:00,OverTaker
AB5 CP6,246,Constで文字列の\0以降が切れているおそれがある,Compiler,new,,,バグ,中-major,イグトランス (egtra),2011-06-04T22:12:28+09:00,22:11:42+09:00,イグトランス (egtra)
ablib_α1,14,Controlの実装 (ActiveBasic.Windows.UI),ablib,assigned,,,タスク,高-critical,イグトランス (egtra),2008-10-18T13:04:13+09:00,17:26:01+09:00,イグトランス (egtra)
,103,DateTimeクラスの再実装,ablib,closed,fixed,,タスク,中-major,OverTaker,2007-04-08T20:50:27+09:00,21:38:07+09:00,OverTaker
AB5 CP4,116,DateTimeクラスの計算がおかしい,ablib,closed,fixed,,バグ（ケアレスミス）,中-major,OverTaker,2007-05-30T21:28:15+09:00,22:18:48+09:00,OverTaker
ablib_α1,11,DateTimeクラスを新規追加する。,ablib,closed,fixed,,タスク,中-major,OverTaker,2006-12-25T01:34:51+09:00,02:07:11+09:00,dai
ablib_α1,24,Debugクラスの実装(System.Diagnostics),ablib,closed,fixed,,要望,高-critical,dai,2007-02-11T09:02:08+09:00,04:59:41+09:00,dai
AB5 CP6,111,Declareで引数・戻り値にタイプセーフ列挙型・クラス・インタフェースを使用可能にする,Compiler,new,,,バグ（未実装）,中-major,dai,2007-05-07T01:22:10+09:00,01:22:10+09:00,イグトランス (egtra)
AB5 CP4,113,Declareに名前空間を適用する。,Compiler,closed,fixed,,タスク,中-major,dai,2007-05-10T18:58:20+09:00,11:12:02+09:00,dai
ablib_α1,165,Declareの引数にオブジェクト型を指定できない。,Compiler,closed,duplicate,,バグ（未実装）,中-major,dai,2008-03-13T09:54:08+09:00,01:53:15+09:00,イグトランス (egtra)
AB5 CP4,46,Declareステートメントの文字列パラメータでConst定義されたものを使いたい,Compiler,closed,fixed,,タスク,中-major,dai,2007-02-12T14:08:31+09:00,16:41:32+09:00,dai
ablib_α1,156,Deleteを明示的に行うとデストラクタが2回呼ばれてしまう,ablib,new,,,タスク,低-minor,イグトランス (egtra),2008-01-22T15:40:48+09:00,15:38:31+09:00,イグトランス (egtra)
AB5 CP4,15,Dimで指定される初期値を見分けることで、As指定を省略できるようにする。,Compiler,closed,fixed,,要望,中-major,dai,2006-12-28T05:28:16+09:00,18:49:15+09:00,dai
AB5 CP4,91,Dimステートメントにおいて、初期値式とAsが同時に指定されていたとき、As以降も初期値式の一部として捉える,Compiler,closed,fixed,,タスク,高-critical,dai,2007-03-25T06:32:43+09:00,05:29:09+09:00,dai
AB5 CP4,52,Dim宣言で構造体の戻り値を代入することができない,Compiler,closed,fixed,,バグ（ケアレスミス）,中-major,dai,2007-02-16T01:53:16+09:00,23:01:48+09:00,OverTaker
ablib_α1,17,DirectoryInfoクラスの実装(System.IO),ablib,closed,fixed,,タスク,中-major,OverTaker,2007-09-09T14:29:41+09:00,21:22:59+09:00,OverTaker
ablib_α1,16,Directoryクラスの実装(System.IO),ablib,closed,fixed,,タスク,中-major,OverTaker,2008-02-17T12:52:17+09:00,21:21:14+09:00,OverTaker
AB5 CP6,208,Dnsクラスの実装,ablib,new,,,タスク,中-major,OverTaker,2008-10-04T13:08:38+09:00,13:08:38+09:00,OverTaker
ablib_α1,18,DriveInfoクラスの実装(System.IO),ablib,closed,fixed,,タスク,中-major,OverTaker,2007-03-04T20:16:30+09:00,21:24:07+09:00,OverTaker
AB5 CP4,29,DumpMemoryLeaks.abにて、メモリリーク検出プログラムを実装する。,Compiler,closed,fixed,,タスク,中-major,dai,2007-03-08T23:05:55+09:00,06:38:04+09:00,dai
,98,EnumBaseが文法エラーになる,ablib,closed,wontfix,,バグ（ケアレスミス）,中-major,dai,2008-06-29T15:27:34+09:00,14:22:02+09:00,OverTaker
ablib_α1,71,Enumにおいて十進数以外の定数を設定できない。,Compiler,closed,fixed,,バグ（ケアレスミス）,中-major,dai,2008-03-02T04:40:16+09:00,22:44:50+09:00,OverTaker
ablib_α1,162,EventHandlerを定義できない,Compiler,closed,fixed,,バグ（ケアレスミス）,高-critical,dai,2008-03-08T22:47:32+09:00,19:49:03+09:00,イグトランス (egtra)
ablib_α1,125,exdisp.abの実装,ablib,assigned,,,タスク,低-minor,イグトランス (egtra),2007-07-27T15:25:03+09:00,15:24:58+09:00,イグトランス (egtra)
ablib_α1,157,FIleInfoクラスの実装(System.IO),ablib,closed,fixed,,タスク,中-major,OverTaker,2008-03-15T19:34:11+09:00,19:52:01+09:00,OverTaker
ablib_α1,72,FileSystemInfo.FileAttributes(System.IO)を実装し直す,ablib,closed,fixed,,バグ（ケアレスミス）,中-major,OverTaker,2008-02-15T19:49:44+09:00,01:30:43+09:00,OverTaker
ablib_α1,35,FileSystemInfoクラスの実装(System.IO),ablib,closed,fixed,,タスク,中-major,OverTaker,2007-02-10T15:35:26+09:00,23:10:27+09:00,OverTaker
ablib_α1,19,Fileクラスの実装(System.IO),ablib,closed,fixed,,タスク,中-major,OverTaker,2008-03-13T12:47:09+09:00,21:24:58+09:00,OverTaker
ablib_α1,55,Fontの実装 (System.Drawing),ablib,closed,fixed,,タスク,中-major,イグトランス (egtra),2007-03-07T17:39:43+09:00,21:21:17+09:00,イグトランス (egtra)
AB5 CP6,38,Foreachステートメントを実装する,Compiler,closed,fixed,,機能拡張,中-major,dai,2008-01-08T02:14:35+09:00,08:15:28+09:00,dai
ablib_α1,238,FormsにTimerを追加する,ablib,new,,,タスク,高-critical,NoWest,2009-01-19T18:15:34+09:00,09:10:27+09:00,NoWest
ablib_α1,100,GCHandleの実装,ablib,closed,fixed,,タスク,中-major,イグトランス (egtra),2007-04-04T22:57:02+09:00,10:22:54+09:00,イグトランス (egtra)
AB5 CP6,89,GCをDLLコンパイルに対応させる,Compiler,new,,,タスク,高-critical,dai,2007-03-13T20:04:27+09:00,20:04:27+09:00,dai
ablib_α1,212,GroupBoxの実装,ablib,new,,,タスク,中-major,イグトランス (egtra),2008-10-18T13:06:00+09:00,13:06:00+09:00,イグトランス (egtra)
ablib_α1,126,Hashtable クラスの実装 (System.Collections),ablib,closed,wontfix,,タスク,中-major,イグトランス (egtra),2007-11-17T19:02:51+09:00,14:24:21+09:00,イグトランス (egtra)
ablib_α1,70,IAsyncResultsが多重定義されている,ablib,closed,fixed,,バグ（ケアレスミス）,中-major,dai,2007-03-04T18:40:10+09:00,18:36:42+09:00,OverTaker
ProjectEditor Phase2β,2,IDEのMDIウィンドウを汎用的なものへ変更。,IDE,new,,,機能拡張,中-major,dai,2007-10-05T02:39:44+09:00,02:26:44+09:00,dai
AB5 CP6,225,IDEのコード生成でWindows.UIを使用するようにする,IDE,new,,,タスク,高-critical,イグトランス (egtra),2008-10-23T00:35:21+09:00,00:35:21+09:00,イグトランス (egtra)
ablib_α1,185,Implementsに名前空間付きでインターフェイスを指定するとコンパイルできない,Compiler,closed,fixed,,バグ,高-critical,dai,2008-07-31T23:02:19+09:00,12:15:46+09:00,NoWest
ablib_α1,233,IMultiLanguageベースのエンコーディングクラスを実装する,ablib,new,,,タスク,中-major,イグトランス (egtra),2008-11-09T14:32:49+09:00,14:32:49+09:00,イグトランス (egtra)
,95,Include\basic.sbpがないとIDEが立ち上がらない,IDE,closed,fixed,,バグ（ケアレスミス）,中-major,dai,2007-03-29T02:23:24+09:00,12:05:59+09:00,OverTaker
ablib_α1,60,Inkey$内部で仮想キーコードの値を元に文字列を構築している,ablib,new,,,バグ（ケアレスミス）,中-major,dai,2007-02-21T19:28:50+09:00,23:15:35+09:00,イグトランス (egtra)
ablib_α1,43,Input #ステートメントでエラー,ablib,new,,,バグ（ケアレスミス）,中-major,dai,2007-01-30T02:04:07+09:00,02:04:07+09:00,dai
AB5 CP6,206,IPAddressクラスの実装(System.Net),ablib,closed,fixed,,タスク,中-major,OverTaker,2008-10-18T21:06:48+09:00,13:07:15+09:00,OverTaker
AB5 CP6,207,IPEndPointクラスの実装,ablib,closed,fixed,,タスク,中-major,OverTaker,2008-10-18T22:24:26+09:00,13:08:11+09:00,OverTaker
AB5 CP6,210,IPHostEntryクラスの実装,ablib,new,,,タスク,中-major,OverTaker,2008-10-06T09:57:16+09:00,09:57:16+09:00,OverTaker
ablib_α1,121,Keys列挙体を作る (System.Windows.Forms),ablib,closed,fixed,,タスク,中-major,イグトランス (egtra),2007-07-02T01:34:36+09:00,00:28:22+09:00,イグトランス (egtra)
AB5 CP6,169,Listの要素を削除すると、Listが壊れる,Compiler,closed,fixed,,バグ,高-critical,dai,2008-06-26T23:07:01+09:00,20:25:36+09:00,OverTaker
ablib_α1,148,ListクラスにIEnumerableインターフェイスを実装する,ablib,closed,fixed,,タスク,中-major,dai,2007-11-23T13:45:18+09:00,11:48:02+09:00,dai
ablib_α1,159,MemoryStreamクラスの実装,ablib,closed,fixed,,タスク,中-major,NoWest,2008-03-13T20:50:28+09:00,01:42:47+09:00,NoWest
ablib_α1,227,mlang.abの実装,ablib,closed,fixed,,タスク,中-major,イグトランス (egtra),2009-01-03T23:25:19+09:00,01:06:29+09:00,イグトランス (egtra)
AB5 CP6,223,NetworkStreamクラスの実装,ablib,new,,,タスク,中-major,dai,2008-10-18T18:23:35+09:00,18:23:35+09:00,OverTaker
AB5 CP4,67,Newのパラメータに一時オブジェクトが含まれるケースが正しくコンパイルされない,Compiler,closed,fixed,,バグ（ケアレスミス）,高-critical,dai,2007-03-13T04:34:12+09:00,04:41:23+09:00,dai
ablib_α1,27,Objectクラスの仕様を取り決める。,ablib,closed,fixed,,タスク,高-critical,dai,2008-03-01T00:10:41+09:00,14:03:18+09:00,dai
ablib_α1,123,objidl.sbpの実装,ablib,assigned,,,タスク,低-minor,イグトランス (egtra),2007-07-27T15:22:59+09:00,15:22:52+09:00,イグトランス (egtra)
AB5 CP4,110,ObjPtr(This)がエラーになる,ablib,closed,fixed,,バグ（ケアレスミス）,中-major,dai,2007-05-07T03:19:23+09:00,20:38:57+09:00,イグトランス (egtra)
AB5 CP4,107,ObjPtr関数をコンパイラ組み込み関数として用意する,Compiler,closed,fixed,,タスク,中-major,dai,2007-05-07T03:19:06+09:00,15:21:57+09:00,dai
ablib_α1,124,oleidl.abの実装,ablib,assigned,,,タスク,低-minor,イグトランス (egtra),2007-07-27T15:23:39+09:00,15:23:34+09:00,イグトランス (egtra)
ablib_α1,240,OpenGL関連クラスの実装,ablib,new,,,タスク,微-trivial,NoWest,2009-03-15T23:29:03+09:00,23:29:03+09:00,NoWest
ablib_α1,20,Pathクラスの実装(System.IO),ablib,closed,fixed,,タスク,中-major,OverTaker,2007-01-16T00:10:44+09:00,21:26:11+09:00,OverTaker
ablib_α1,56,Penクラスの実装 (System.Drawing),ablib,closed,fixed,,タスク,中-major,イグトランス (egtra),2009-03-31T14:14:13+09:00,21:23:40+09:00,イグトランス (egtra)
AB5 CP5,133,ProtectedメソッドでSuperが使用できない,Compiler,closed,fixed,,バグ（ケアレスミス）,中-major,dai,2007-08-28T04:01:36+09:00,22:39:59+09:00,イグトランス (egtra)
ABの未来のバージョン,99,Random クラスの作成,ablib,new,,,タスク,微-trivial,イグトランス (egtra),2008-08-05T02:14:35+09:00,23:58:21+09:00,イグトランス (egtra)
AB5 CP6,209,Socketクラスの実装(System.Net.Socket),ablib,new,,,タスク,中-major,OverTaker,2008-10-04T13:09:28+09:00,13:09:28+09:00,OverTaker
ablib_α1,59,SoundPlayerクラスの実装(System.Media),ablib,new,,,タスク,低-minor,NoWest,2007-02-18T21:25:51+09:00,21:25:51+09:00,NoWest
ablib_α1,137,SPrintF関数の実装,ablib,closed,fixed,,タスク,中-major,イグトランス (egtra),2007-11-17T09:36:03+09:00,23:21:50+09:00,イグトランス (egtra)
ablib_α1,161,StreamReader(/Writer)をUnicode対応（Encoding使用）にする,ablib,closed,fixed,,バグ（未実装）,最優先-blocker,イグトランス (egtra),2008-11-09T14:34:45+09:00,21:41:50+09:00,イグトランス (egtra)
ablib_α1,160,StreamReader.ReadImplメソッドの実装内でキャスト警告が出ている,ablib,closed,duplicate,,バグ,中-major,イグトランス (egtra),2008-02-29T21:44:11+09:00,20:44:32+09:00,dai
ablib_α1,58,Streamクラスの実装(System.IO),ablib,closed,fixed,,タスク,中-major,NoWest,2007-05-01T17:25:41+09:00,22:05:11+09:00,NoWest
AB5 CP6,170,String.Split/Joinメソッドを実装する,ablib,closed,fixed,,タスク,中-major,dai,2008-06-27T18:51:32+09:00,20:36:03+09:00,OverTaker
ablib_α1,106,StringBuilderクラスの実装 (System.Text),ablib,closed,fixed,,バグ（ケアレスミス）,中-major,イグトランス (egtra),2007-06-16T01:08:18+09:00,00:26:53+09:00,イグトランス (egtra)
AB5 CP4,114,String、Objectなどを特殊クラスとして扱い、グローバル名前空間から参照可能にする,Compiler,closed,fixed,,タスク,中-major,dai,2007-05-12T18:32:51+09:00,18:59:29+09:00,dai
ablib_α1,202,Stringの比較系メソッドをもう少しまともに実装する,ablib,closed,fixed,,タスク,中-major,イグトランス (egtra),2008-09-26T20:48:05+09:00,00:13:47+09:00,イグトランス (egtra)
ablib_α1,73,String型をUnicode対応にする,ablib,closed,fixed,,タスク,中-major,イグトランス (egtra),2007-03-07T17:42:49+09:00,18:49:35+09:00,イグトランス (egtra)
AB5 CP5,131,Superが機能しなくなっている,Compiler,closed,fixed,,バグ（ケアレスミス）,中-major,dai,2007-08-26T04:01:49+09:00,22:44:17+09:00,イグトランス (egtra)
ablib_α1,152,TextReader/Writer及びStreamReader/Writerを実装する,ablib,closed,fixed,,タスク,中-major,イグトランス (egtra),2008-03-09T12:00:26+09:00,23:45:19+09:00,イグトランス (egtra)
AB5 CP4,104,Thisの値がおかしい,Compiler,closed,fixed,,バグ（ケアレスミス）,中-major,dai,2007-05-07T23:28:29+09:00,09:56:13+09:00,OverTaker
AB5 CP6,177,Thisを使用してのデリゲートの作成がうまくいかない,Compiler,closed,fixed,,バグ（ケアレスミス）,低-minor,dai,2008-07-15T23:21:30+09:00,02:03:45+09:00,イグトランス (egtra)
ABの未来のバージョン,196,ThreadPoolの実装をやり直す,ablib,new,,,機能拡張,低-minor,イグトランス (egtra),2008-08-20T03:29:08+09:00,03:29:08+09:00,イグトランス (egtra)
ablib_α1,23,Traceクラスの実装(System.Diagnostics),ablib,closed,fixed,,タスク,高-critical,dai,2007-01-19T03:43:16+09:00,04:57:45+09:00,dai
AB5 CP4,108,TypeDefされたクラスの静的メンバ・メソッドが参照できない,Compiler,closed,fixed,,バグ,中-major,dai,2007-05-11T04:26:45+09:00,10:29:48+09:00,dai
AB5 CP6,180,TypeDefした名前でクラスにアクセスすると、型パラメータ解決エラーが出てしまう,Compiler,closed,fixed,,タスク,高-critical,dai,2008-07-19T12:38:43+09:00,12:27:57+09:00,dai
AB5 CP4,112,TypeDefに名前空間を適用する,Compiler,closed,fixed,,タスク,中-major,dai,2007-05-10T18:58:10+09:00,11:09:23+09:00,dai
AB5 CP4,37,TypeInfoクラスを実装する。,Compiler,closed,fixed,,タスク,最優先-blocker,dai,2007-04-13T11:23:40+09:00,06:01:16+09:00,dai
AB5 CP6,230,Unicodeコンパイル時、文字列リテラルの長さが正しく設定されていない。,Compiler,closed,fixed,,バグ,最優先-blocker,イグトランス (egtra),2008-11-05T01:28:46+09:00,00:13:48+09:00,イグトランス (egtra)
AB5 CP6,153,Unicode版プログラムの実行が開始できない,Compiler,closed,fixed,,バグ（ケアレスミス）,最優先-blocker,dai,2008-11-03T23:54:54+09:00,23:50:40+09:00,イグトランス (egtra)
AB5 CP6,188,UserSettingディレクトリをユーザ空間に移動する,IDE,closed,fixed,,タスク,高-critical,dai,2008-08-14T01:03:29+09:00,21:46:49+09:00,dai
AB5 CP6,76,Usingステートメントでリソース管理を可能にする,Compiler,assigned,,,タスク,最優先-blocker,イグトランス (egtra),2008-10-19T01:39:14+09:00,22:55:26+09:00,dai
ablib_α1,232,UTF16Encodingクラスの実装,ablib,new,,,タスク,中-major,イグトランス (egtra),2008-11-09T14:25:14+09:00,14:25:14+09:00,イグトランス (egtra)
ablib_α1,231,UTF8Encodingクラスを使えるようにする,ablib,closed,fixed,,バグ,中-major,イグトランス (egtra),2009-02-16T17:49:47+09:00,14:24:18+09:00,イグトランス (egtra)
ablib_α1,105,Valで指数形式の文字列を読み取れない,ablib,closed,fixed,,バグ（ケアレスミス）,中-major,dai,2007-05-17T11:40:13+09:00,18:57:36+09:00,イグトランス (egtra)
ablib_α1,245,Windows 7 タスクバー対応,IDE,closed,fixed,,タスク,中-major,イグトランス (egtra),2009-08-29T07:58:57+09:00,00:12:52+09:00,イグトランス (egtra)
AB5 CP6,135,x64版のInterlockedIncrement関数の類を整備する,Compiler,new,,,タスク,中-major,dai,2007-09-08T16:04:45+09:00,16:04:45+09:00,dai
AB5 CP4,77,すべてのオブジェクトを参照型にする,Compiler,closed,fixed,,バグ（ケアレスミス）,最優先-blocker,dai,2007-03-08T22:58:29+09:00,22:57:24+09:00,dai
AB5 CP4,28,すべてのクラスがObjectからの派生になるようにする。,Compiler,closed,fixed,,タスク,高-critical,dai,2007-01-10T02:11:56+09:00,17:19:16+09:00,dai
ablib_α1,215,アップダウンコントロールの実装,ablib,new,,,タスク,中-major,イグトランス (egtra),2008-10-18T13:08:55+09:00,13:08:55+09:00,イグトランス (egtra)
ablib_α1,221,イメージボックスの実装,ablib,new,,,タスク,中-major,イグトランス (egtra),2008-10-18T13:13:25+09:00,13:13:25+09:00,イグトランス (egtra)
AB5 CP6,187,インタフェースからObjectに変換できない,Compiler,closed,wontfix,,バグ,中-major,dai,2008-10-18T12:58:02+09:00,20:19:40+09:00,イグトランス (egtra)
AB5 CP6,62,インタフェースのメソッドにConstを指定できない,Compiler,new,,,バグ（ケアレスミス）,中-major,dai,2007-02-22T17:55:19+09:00,17:55:19+09:00,イグトランス (egtra)
AB5 CP6,63,インタフェース同士でのオーバーライドができない,Compiler,closed,fixed,,バグ（ケアレスミス）,中-major,dai,2008-02-02T00:16:16+09:00,17:57:04+09:00,イグトランス (egtra)
AB5 CP6,139,インターフェイス機構でCOMインターフェイスを使えるようにする,ablib,closed,fixed,,タスク,高-critical,dai,2007-11-15T03:27:17+09:00,17:20:30+09:00,dai
AB5 CP6,138,インターフェイス機構を導入する,Compiler,closed,fixed,,タスク,最優先-blocker,dai,2007-11-11T17:20:49+09:00,02:50:09+09:00,dai
ProjectEditor Phase2β,168,エディタでDelegateがキーワードの色にならない。,IDE,closed,fixed,,バグ（ケアレスミス）,中-major,dai,2008-03-22T21:52:28+09:00,16:32:11+09:00,イグトランス (egtra)
AB5 CP6,249,エディタでTabキーを押すと強制終了する場合がある,IDE,new,,,タスク,中-major,イグトランス (egtra),2011-06-04T22:34:51+09:00,22:34:51+09:00,イグトランス (egtra)
ProjectEditor Phase2β,140,エディタにCtrl+Gで指定行にジャンプする機能がほしい,IDE,new,,,要望,中-major,dai,2007-11-11T18:20:31+09:00,18:20:31+09:00,OKUMURA Yoshio
ABの未来のバージョン,150,エディタをCtrl+Delによる行末までの削除に対応させる,IDE,new,,,バグ（未実装）,低-minor,イグトランス (egtra),2008-12-14T16:05:02+09:00,19:24:04+09:00,イグトランス (egtra)
AB5 CP6,146,エラーメッセージで表示される当該ファイル及び行と実際のそれとが異なる,Compiler,new,,,バグ（ケアレスミス）,中-major,dai,2007-11-20T00:09:44+09:00,00:09:44+09:00,イグトランス (egtra)
AB5 CP6,239,オブジェクト参照からインタフェース参照へキャスト可能にする,Compiler,new,,,バグ,中-major,イグトランス (egtra),2009-02-27T20:10:31+09:00,20:10:31+09:00,イグトランス (egtra)
AB5 CP6,118,オブジェクト配列が正常に動作しない,Compiler,closed,fixed,,バグ,中-major,dai,2008-06-29T15:30:15+09:00,10:49:07+09:00,dai
ProjectEditor Phase2β,74,キーワード入力時のスタイル統一,IDE,new,,,要望,低-minor,dai,2007-10-05T02:40:58+09:00,00:13:15+09:00,イグトランス (egtra)
AB5 CP5,41,グローバル変数でもDim ByRefを可能にする。,Compiler,closed,fixed,,タスク,中-major,dai,2007-02-22T03:40:57+09:00,04:12:59+09:00,dai
AB5 CP6,34,グローバル関数とクラスメソッドのオーバーロード,ablib,new,,,要望,低-minor,dai,2007-03-14T15:39:19+09:00,23:37:16+09:00,OverTaker
AB5 CP4,30,グローバル領域で定義されている関数と同名の静的メソッドを定義することが出来ない,Compiler,closed,fixed,,バグ,最優先-blocker,dai,2007-01-12T01:56:40+09:00,01:37:32+09:00,dai
AB5 CP6,183,コンストラクタを関数呼び出ししたときはエラーにする,Compiler,closed,fixed,,タスク,高-critical,dai,2008-07-24T00:03:41+09:00,04:39:47+09:00,dai
ablib_α1,243,コンソールでCtrl+Zによる入力の終了ができない,ablib,closed,fixed,,バグ,中-major,イグトランス (egtra),2009-06-29T00:32:27+09:00,00:23:57+09:00,イグトランス (egtra)
ABの未来のバージョン,244,コンソールでのEOF (Ctrl+Z) 入力の挙動を調査する,ablib,new,,,タスク,微-trivial,イグトランス (egtra),2009-06-29T00:32:51+09:00,00:32:51+09:00,イグトランス (egtra)
AB5 CP6,164,コンパイル中に中断を押すと高確率でコンパイラが落ちる,Compiler,closed,fixed,,バグ（ケアレスミス）,高-critical,dai,2008-03-22T21:52:45+09:00,01:16:56+09:00,イグトランス (egtra)
ablib_α1,214,コンボボックスの実装,ablib,new,,,タスク,中-major,イグトランス (egtra),2008-10-18T13:08:16+09:00,13:08:16+09:00,イグトランス (egtra)
AB5 CP6,54,ショートサーキット演算子（AndAlso、OrElse）を追加する,Compiler,new,,,タスク,低-minor,dai,2007-03-13T04:40:07+09:00,20:01:34+09:00,dai
AB5 CP6,186,ジェネリクスインタフェースの継承ができない,Compiler,closed,fixed,,バグ,高-critical,dai,2008-08-25T00:51:20+09:00,22:01:49+09:00,イグトランス (egtra)
AB5 CP6,200,ジェネリックインターフェイスを実装したジェネリッククラスのテンプレート展開に失敗する,Compiler,closed,fixed,,タスク,高-critical,dai,2008-08-25T00:51:38+09:00,23:01:32+09:00,dai
AB5 CP6,201,ジェネリッククラスにおいて、実型パラメータに固定型が指定されたジェネリッククラスを継承すると、基底クラスの型パラメータが不正に置き換わってしまう,Compiler,closed,fixed,,バグ,高-critical,dai,2008-08-25T00:52:02+09:00,23:41:04+09:00,dai
AB5 CP6,171,ジェネリッククラス内での値型型パラメータに対するSizeOf(T)が正常に働いていない模様,Compiler,closed,fixed,,バグ（ケアレスミス）,高-critical,dai,2008-06-29T02:09:40+09:00,23:12:05+09:00,dai
AB5 CP6,175,ジェネリック型Listを関数の戻り値にすると基本型の場合にエラーとなる,Compiler,closed,fixed,,バグ（ケアレスミス）,高-critical,dai,2008-07-12T23:31:55+09:00,23:32:40+09:00,NoWest
ablib_α1,218,スクロールバー（コントロール）の実装,ablib,new,,,タスク,中-major,イグトランス (egtra),2008-10-18T13:10:59+09:00,13:10:59+09:00,イグトランス (egtra)
ablib_α1,220,ツリービューの実装,ablib,new,,,タスク,中-major,イグトランス (egtra),2008-10-18T13:12:44+09:00,13:12:44+09:00,イグトランス (egtra)
AB5 CP6,195,テンプレート展開されたクラスをインターフェイスにキャストできない,Compiler,new,,,バグ,高-critical,dai,2008-08-16T06:11:07+09:00,06:10:26+09:00,dai
ABの未来のバージョン,204,デバッガでToStringの内容を表示させる,Debugger,new,,,機能拡張,中-major,イグトランス (egtra),2008-09-28T21:00:59+09:00,21:00:59+09:00,イグトランス (egtra)
AB5 CP4,69,デバッグ中に「ファイルへの書き込みに失敗しました。」というエラー画面が出てしまう,IDE,closed,fixed,,バグ,高-critical,dai,2007-04-17T01:38:11+09:00,17:43:44+09:00,dai
AB5 CP4,45,デフォルトコピーコンストラクタの自動生成に対応する,Compiler,closed,wontfix,,バグ（仕様検討不足）,中-major,dai,2007-03-08T23:07:22+09:00,01:50:09+09:00,dai
AB5 CP4,88,デフォルト引数に対応する,Compiler,closed,fixed,,タスク,中-major,dai,2007-03-22T02:33:58+09:00,12:16:04+09:00,dai
AB5 CP6,176,デリゲート+=の右辺にNew デリゲートを指定するとエラーになる,Compiler,new,,,バグ（ケアレスミス）,微-trivial,dai,2008-07-12T14:59:21+09:00,14:59:21+09:00,イグトランス (egtra)
AB5 CP6,151,デリゲートで利用者定義の参照型を引数・戻り値に使えない,ablib,closed,duplicate,,バグ（ケアレスミス）,中-major,dai,2008-03-13T10:01:13+09:00,23:39:20+09:00,イグトランス (egtra)
AB5 CP6,178,デリゲートに関数へのポインタを追加できない,Compiler,new,,,バグ（ケアレスミス）,中-major,イグトランス (egtra),2008-07-16T02:19:58+09:00,02:19:58+09:00,イグトランス (egtra)
AB5 CP6,149,デリゲートに非クラスメンバ関数を指定できない,Compiler,closed,fixed,,バグ（ケアレスミス）,中-major,イグトランス (egtra),2008-10-20T21:46:41+09:00,17:55:32+09:00,イグトランス (egtra)
AB5 CP5,7,デリゲート機能を追加する。,Compiler,closed,fixed,,タスク,最優先-blocker,dai,2007-10-05T02:26:36+09:00,15:37:17+09:00,dai
ablib_α1,216,トラックバーの実装,ablib,new,,,タスク,中-major,イグトランス (egtra),2008-10-18T13:09:37+09:00,13:09:37+09:00,イグトランス (egtra)
AB5 CP4,31,ドキュメントを閉じると画面全体がちらつく,IDE,closed,fixed,,バグ,中-major,dai,2007-01-22T08:06:35+09:00,02:30:05+09:00,dai
AB5 CP5,119,パラメータに64ビット整数型が含まれるとオーバーロードに失敗してしまう,Compiler,closed,fixed,,バグ（仕様検討不足）,高-critical,dai,2007-06-16T11:42:55+09:00,11:23:05+09:00,dai
AB5 CP6,10,ヒアドキュメントを実装する。,Compiler,new,,,機能拡張,低-minor,dai,2006-12-23T16:25:24+09:00,16:25:24+09:00,dai
ablib_α1,197,ファイナライザが親クラスを辿って呼ばれない,ablib,new,,,バグ,中-major,イグトランス (egtra),2008-08-21T00:02:04+09:00,00:02:04+09:00,イグトランス (egtra)
ablib_α1,217,プログレスバーの実装,ablib,new,,,タスク,中-major,イグトランス (egtra),2008-10-18T13:10:17+09:00,13:10:17+09:00,イグトランス (egtra)
AB5 CP4,94,プロジェクトオプションから#strict指定を取り除く,IDE,closed,fixed,,タスク,低-minor,dai,2007-05-12T18:40:15+09:00,06:40:43+09:00,dai